TIMESTAMP,Batt_V,Tlog2_T1_35m,SWin_T1B3_35m_1_Avg,LWin_T1B3_35m_1_Avg,SWout_T1B3_35m_1_Avg,LWout_T1B3_35m_1_Avg,TCNR1_T1B3_35m_1_Avg,Lin_corr,Lout_corr,NetRad
2015-03-17 06:16:00,12.01,4.945,-3.651,-77.18,11.09,-0.41,1.957,247.618994754599,324.388994754599,-91.511
2015-03-17 06:17:00,12.01,4.966,-4.609,-79.87,12.08,1.116,1.937,244.834554823188,325.820554823188,-97.675
2015-03-17 06:18:00,12.01,4.966,-5.148,-79.94,11.88,1.764,1.906,244.618213631879,326.322213631879,-98.732
2015-03-17 06:19:00,12.01,4.988,-4.789,-78.91,11.74,1.512,1.913,245.681254092364,326.103254092364,-96.951
2015-03-17 06:20:00,12.01,4.988,-4.908,-79.06,13.5,2.106,1.796,244.979337581505,326.145337581505,-99.574
2015-03-17 06:21:00,12.01,5.009,-6.585,-81.5,13,3.943,1.624,241.729251408099,327.172251408099,-105.028
2015-03-17 06:22:00,12.01,5.009,-6.585,-81.3,11.22,3.943,1.52,241.440169298047,326.683169298047,-103.048
2015-03-17 06:23:00,12.01,5.009,-5.627,-80.7,10.03,2.827,1.541,242.13888151073,325.66588151073,-99.184
2015-03-17 06:24:00,12.01,5.031,-3.771,-84.7,11.02,0.67,1.641,238.609250348914,323.979250348914,-100.161
2015-03-17 06:25:00,12.01,5.031,-3.831,-92.6,12.57,1.008,1.637,230.690425732909,324.298425732909,-110.009
2015-03-17 06:26:00,12.01,5.031,-4.849,-96.5,11.27,2.377,1.589,226.564594454422,325.441594454422,-114.996
2015-03-17 06:27:00,12.01,5.031,-4.43,-99.3,10.24,1.854,1.634,223.976307810382,325.130307810382,-115.824
2015-03-17 06:28:00,12.01,5.051,-3.532,-100.4,11.09,0.65,1.703,223.201137035323,324.251137035323,-115.672
2015-03-17 06:29:00,12.01,5.051,-3.592,-100.6,11.5,1.026,1.737,223.161287812227,324.787287812227,-116.718
2015-03-17 06:30:00,12.01,5.051,-3.232,-97.9,11.63,1.134,1.768,226.007359439409,325.041359439409,-113.896
2015-03-17 06:31:00,12.01,5.074,-2.694,-94.1,10.8,1.188,1.82,230.052493800309,325.340493800309,-108.782
2015-03-17 06:32:00,12.01,5.074,-1.556,-93.9,11.85,0.45,1.895,230.606298004648,324.956298004648,-107.756
2015-03-17 06:33:00,12.01,5.074,-0.96,-96.6,12.71,0.45,1.961,228.217885212702,325.267885212702,-110.72
2015-03-17 06:34:00,12.01,5.097,-1.496,-100.4,11.74,1.386,1.937,224.304554823188,326.090554823188,-115.022
2015-03-17 06:35:00,12.01,5.097,-0.54,-100.2,12.06,0.77,1.968,224.650945497139,325.620945497139,-113.57
2015-03-17 06:36:00,12.01,5.117,-0.84,-100.1,11.74,1.764,1.909,224.472373520347,326.336373520347,-114.444
2015-03-17 06:37:00,12,5.117,0.06,-99.7,11.61,1.638,1.913,224.891254092364,326.229254092364,-112.888
2015-03-17 06:38:00,12.01,5.117,1.437,-100.4,11.85,1.044,1.947,224.351772214167,325.795772214167,-111.857
2015-03-17 06:39:00,12.01,5.16,2.454,-103,12.03,0.9,1.981,221.912349863643,325.812349863643,-113.476
2015-03-17 06:40:00,12,5.16,3.292,-105.5,11.45,0.85,2.033,219.658054385147,326.008054385147,-114.508
2015-03-17 06:41:00,12.01,5.182,4.789,-107.2,10.57,-0.16,2.119,218.36471764781,325.40471764781,-112.821
2015-03-17 06:42:00,12.01,5.182,5.028,-107.1,11.38,0.36,2.136,218.545149704133,326.005149704133,-113.812
2015-03-17 06:43:00,12.01,5.182,6.106,-105.7,11.18,0.23,2.185,220.177066665804,326.107066665804,-111.004
2015-03-17 06:44:00,12.01,5.203,8.02,-105.6,12.28,-0.59,2.267,220.66544967967,325.67544967967,-109.27
2015-03-17 06:45:00,12.01,5.225,8.92,-105.6,12.93,0.11,2.246,220.565952686316,326.275952686316,-109.72
2015-03-17 06:46:00,12.01,5.225,8.92,-104.5,10.84,1.17,2.257,221.718067320446,327.388067320446,-107.59
2015-03-17 06:47:00,12.01,5.225,11.31,-103.1,11.34,-0.32,2.326,223.445110672653,326.225110672653,-102.81
2015-03-17 06:48:00,12.01,5.246,12.99,-103.3,13.94,-0.61,2.315,223.192956857791,325.882956857791,-103.64
2015-03-17 06:49:00,12.01,5.268,12.51,-101.8,13.36,1.278,2.209,224.190703831586,327.268703831586,-103.928
2015-03-17 06:50:00,12.01,5.268,13.47,-101.6,12.24,1.44,2.153,224.12559666283,327.16559666283,-101.81
2015-03-17 06:51:00,12.01,5.291,15.62,-102.2,11.77,0.04,2.202,223.7575565887,325.9975565887,-98.39
2015-03-17 06:52:00,12,5.311,16.58,-101.1,12.71,0.07,2.222,224.952269704089,326.122269704089,-97.3
2015-03-17 06:53:00,12.02,5.311,17.54,-99.7,13.18,0.18,2.195,226.224411873726,326.104411873726,-95.52
2015-03-17 06:54:00,12.01,5.334,18.38,-98.3,13.25,0.45,2.147,227.397201916813,326.147201916813,-93.62
