ï»¿"Key","Item Type","Publication Year","Author","Title","Publication Title","ISBN","ISSN","DOI","Url","Date","Date Added","Date Modified","Access Date","Pages","Num Pages","Issue","Volume","Number Of Volumes","Journal Abbreviation","Short Title","Series","Series Number","Series Text","Series Title","Publisher","Place","Language","Rights","Type","Archive","Archive Location","Library Catalog","Call Number","Extra","Notes","File Attachments","Link Attachments","Manual Tags","Automatic Tags","Editor","Series Editor","Translator","Contributor","Attorney Agent","Book Author","Cast Member","Commenter","Composer","Cosponsor","Counsel","Interviewer","Producer","Recipient","Reviewed Author","Scriptwriter","Words By","Guest","Number","Edition","Running Time","Scale","Medium","Artwork Size","Filing Date","Application Number","Assignee","Issuing Authority","Country","Meeting Name","Conference Name","Court","References","Reporter","Legal Status","Priority Numbers","Programming Language","Version","System","Code","Code Number","Section","Session","Committee","History","Legislative Body"
"LK2R9IPS","journalArticle","2016","Choi, Seongsook; Schnurr, Stephanie","Enacting and negotiating power relations through teasing in distributed leadership constellations","Pragmatics and Society","","1878-9714","10.1075/ps.7.3.07cho","https://doi.org/10.1075/ps.7.3.07cho","2016","2023-04-18 07:17:23","2023-07-11 14:58:30","","482-502","","3","7","","","","","","","","","","English","","","","","","","","","","","Critical Discourse Analysis (CDA); distributed leadership; humour; leadership discourse; power; teasing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERCV5UH","journalArticle","2022","de Sandes-GuimarÃ£es, Luisa Veras; Velho, Raquel; Plonski, Guilherme Ary","Interdisciplinary research and policy impacts: assessing the significance of knowledge coproduction","Research Evaluation","","0958-2029","10.1093/reseval/rvac008","https://doi.org/10.1093/reseval/rvac008","2022","2023-04-18 07:17:23","2023-09-19 15:33:14","","344-354","","3","31","","","","","","","","","","English","","","","","","","","","","","interdisciplinary research; knowledge coproduction; policy impact; research impact","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"9K78XCYY","bookSection","2014","Labisch, Alfons","Wissenskulturen in globaler Perspektive. Gedanken zur inhaltlichen Konzeption und zur Arbeitsweise des Leopoldina-Studienzentrums","BrÃ¼ckenbauer. Das Leopoldina-Studienzentrum fÃ¼r Wissenschafts- und Akademiengeschichte. Programm â Profil â Projekte","978-3-8047-3272-8","","","https://www.leopoldina.org/publikationen/detailansicht/publication/brueckenbauer/","2014","2023-04-18 07:17:23","2023-08-30 13:31:15","","25-40","","","66","","","BrÃ¼ckenbauer","Acta Historica Leopoldina","","","","Wissenschaftliche Verlagsgesellschaft Stuttgart","","German","","","","","","","","","","","","","Hacker, JÃ¶rg; Godel, Rainer; Labisch, Alfons","Parthier, Benno","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LBSDN3UH","journalArticle","2018","Ganis, Matthew R.; Waszkiewicz, Malgorzata","Digital communication tools as a success factor of interdisciplinary projects","Problemy Zarzadzania - Management Issues","","1644-9584","10.7172/1644-9584.77.5","https://doi.org10.7172/1644-9584.77.5","2018","2023-04-18 07:17:23","2023-09-19 15:42:41","","85-96","","4","16","","","","","","","","","","English","","","","","","","","","","","agile project management; communication; hybrid project management; interdisciplinary projects","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"L3SB7VQU","journalArticle","2009","Hayes, Linda J.; Fryling, Mitch J.","Toward an interdisciplinary science of culture","The Psychological Record","","0033-2933","10.1007/BF03395687","https://doi.org/10.1007/BF03395687","2009","2023-04-18 07:17:23","2023-08-04 15:04:26","","679-700","","4","59","","","","","","","","","","English","","","","","","","","","","","cultural events; cultural science; interbehavioral psychology; interbehaviorism; interdisciplinary sciences; problematic conceptualizations; subject matter; system building","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WJJKZP7Y","journalArticle","2018","Engels, Anita; Walz, Kerstin","Dealing with multi-perspectivity in real-world laboratories: experiences from the transdisciplinary research project Urban Transformation Laboratories","GAIA - Ecological Perspectives for Science and Society","","0940-5550","10.14512/gaia.27.S1.10","https://doi.org/10.14512/gaia.27.S1.10","2018","2023-04-18 07:17:23","2023-07-27 13:50:11","","39-45","","S1","27","","","","","","","","","","English","","","","","","","","","","","transdisciplinarity; climate mitigation; multi-perspectivity; real-world laboratory; urban planning","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"X2ZRXBHZ","journalArticle","2018","Fujigaki, Yuko","Interactions between scientific and social rationality: recommendation of intermediate layer for transdisciplinary sustainable science","Sustainability Science","","1862-4065","10.1007/s11625-018-0529-6","https://doi.org/10.1007/s11625-018-0529-6","2018","2023-04-18 07:17:23","2023-07-27 13:50:11","","369-375","","","13","","","","","","","","","","English","","","","","","","","","","","Criticism to linear model; Gaps between experts and public; Intermediate layer; Public understanding of GCC risk; Social rationality","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DDETBFGR","bookSection","2017","Frickel, Scott; Albert, Mathieu; Prainsack, Barbara","Introduction: investigating interdisciplinarities","Investigating interdisciplinary collaboration: theory and practice across disciplines","978-0-8135-8589-5","","","","2017","2023-04-18 07:17:24","2023-07-27 13:50:11","","5-24","","","","","","","","","","","Rutgers University Press","New Brunswick, New Jersey","English","","","","","","","","","","","","","Frickel, Scott; Albert, Mathieu; Prainsack, Barbara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"WDS3CYUX","journalArticle","2006","Corley, Elizabeth A.; Boardman, P. Craig; Bozeman, Barry","Design and the management of multi-institutional research collaborations: theoretical implications from two case studies","Research Policy","","0048-7333","10.1016/j.respol.2006.05.003","https://doi.org/10.1016/j.respol.2006.05.003","2006","2023-04-18 07:17:24","2023-09-07 14:32:57","","975-993","","7","35","","","","","","","","","","English","","","","","","","","","","","epistemic norms; inter-institutional collaboration; interdisciplinary science collaboration; organizational structure","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"3DBU76YE","bookSection","2018","Hoff, Holger","Integrated SDG implementation - how a cross-scale (vertical) and cross-regional nexus approach can complement cross-sectoral (horizontal) integration","Managing water, soil and waste resources to achieve sustainable development goals: monitoring and implementation of integrated resources management","978-3-319-75163-4","","","https://doi.org/10.1007/978-3-319-75163-4_7","2018","2023-04-18 07:17:24","2023-09-07 14:59:31","","149-163","","","","","","Managing Water, Soil and Waste Resources to Achieve Sustainable Development Goals","","","","","Springer","Cham","English","","","","","","","","","","","","","HÃ¼lsmann, Stephan; Ardakanian, Reza","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
