ï»¿FW200_Fresh soot_3hours,FW200_Fresh soot_Mass fg,FW200_Compacted soot_more than 14 days,FW200_Compacted soot_more than 14 days_Mass fg,PR90_Fresh soot_3hours,PR90_Fresh soot_Mass fg,PR90_Compacted soot_more than 14 days,PR90_Compacted soot_more than 14 days_Mass fg
2020/11/9 15:59,10.7595,2020/11/25 8:46,14.2289,2020/10/16,13.1772,2020/10/31 10:23,16.5399
2020/11/9 16:06,10.6201,2020/11/25 8:54,14.3236,2020/10/16,13.5546,2020/10/31 10:30,16.31
2020/11/9 16:13,11.2323,2020/11/25 9:02,14.1505,2020/10/16,14.1232,2020/10/31 10:36,16.5859
2020/11/9 16:21,12.1147,2020/11/25 9:10,14.1662,2020/10/16,13.97,2020/10/31 10:49,16.56
2020/11/9 16:28,11.9521,2020/11/25 9:18,14.4055,2020/10/16,14.6442,2020/10/31 10:55,16.3984
2020/11/9 16:35,12.4687,2020/11/25 9:25,14.3602,2020/10/16,14.6795,2020/10/31 11:02,16.4787
2020/11/9 16:42,12.4957,2020/11/25 9:33,14.3014,2020/10/16,14.6751,2020/10/31 11:08,16.4181
2020/11/9 16:49,12.7687,2020/11/25 9:41,14.132,2020/10/16,14.9074,2020/10/31 11:15,16.4726
2020/11/9 16:57,12.8301,2020/11/25 9:49,14.1836,2020/10/16,14.4821,2020/10/31 11:21,16.2253
2020/11/9 17:04,12.9954,2020/11/25 9:56,14.1672,2020/10/16,14.7415,2020/10/31 11:28,16.3922
2020/11/9 17:11,12.8945,2020/11/25 10:05,14.311,2020/10/16,15.3149,2020/10/31 11:34,16.3172
2020/11/9 17:18,13.2252,2020/11/25 10:13,14.2869,2020/10/16,14.5988,2020/10/31 11:40,16.2172
2020/11/9 17:25,13.1382,2020/11/25 10:20,14.1119,2020/10/16,14.6525,2020/10/31 11:47,16.4613
2020/11/9 17:32,13.5762,2020/11/25 10:28,14.1925,2020/10/16,14.8862,2020/10/31 11:53,16.3741
2020/11/9 17:40,13.3575,2020/11/25 10:36,14.1935,2020/10/16,15.0388,2020/10/31 12:00,16.2975
2020/11/9 17:47,13.5158,2020/11/25 10:44,14.1262,2020/10/16,15.664,2020/10/31 12:06,16.3214
2020/11/9 17:54,13.2951,2020/11/25 10:51,14.1724,2020/10/16,15.2288,2020/10/31 12:13,16.2567
2020/11/9 18:01,13.2891,2020/11/25 10:59,14.1597,2020/10/16,15.4978,2020/10/31 12:19,16.4616
2020/11/9 18:08,14.1478,2020/11/25 11:06,14.4022,2020/10/16,15.0745,2020/10/31 12:26,16.42
2020/11/9 18:15,14.2314,2020/11/25 11:14,14.2412,2020/10/16,15.4153,2020/10/31 12:32,16.5846
,,2020/11/25 11:22,14.2226,2020/10/16,15.624,,
,,2020/11/25 11:30,14.2997,2020/10/16,15.8664,,
,,2020/11/25 11:38,14.2484,2020/10/16,15.5216,,
,,2020/11/25 11:46,14.1599,2020/10/16,16.226,,
,,2020/11/25 11:54,14.2346,,,,
,,2020/11/25 12:02,14.3294,,,,
,,2020/11/25 12:10,14.2667,,,,
,,2020/11/25 12:18,14.2573,,,,
,,2020/11/25 12:26,14.3258,,,,
,,2020/11/25 12:34,14.3565,,,,
,,2020/11/25 12:44,14.2864,,,,
,,2020/11/25 12:52,14.2786,,,,
,,2020/11/25 13:00,14.2325,,,,
,,2020/11/25 13:08,14.3582,,,,
,,2020/11/25 13:15,14.4467,,,,
,,,,,,,
,,,,,,,
