ï»¿75Â° contact angle,,,,,,,,45Â° contact angle,,,,,,,,0Â° contact angle,,,,,,,
PR90_Comp_rp_theta75 nm,PR90_Comp_theta75_dv/dlog rp,PR90_Fresh_rp_theta75 nm,PR90_Fresh_theta75_dv/dlog rp,FW200_Comp_rp_theta75 nm,FW200_Comp_theta75_dv/dlog rp,FW200_Fresh_rp_theta75 nm,FW200_Fresh_theta75_dv/dlog rp,PR90_Comp_rp_theta45 nm,PR90_Comp_theta45_dv/dlog rp,PR90_Fresh_rp_theta45 nm,PR90_Fresh_theta45_dv/dlog rp,FW200_Comp_rp_theta45 nm,FW200_Comp_theta45_dv/dlog rp,FW200_Fresh_rp_theta45 nm,FW200_Fresh_theta45_dv/dlog rp,PR90_Comp_rp_theta0 nm,PR90_Comp_theta0_dv/dlog rp,PR90_Fresh_rp_theta0 nm,PR90_Fresh_theta0_dv/dlog rp,FW200_Comp_rp_theta0 nm,FW200_Comp_theta0_dv/dlog rp,FW200_Fresh_rp_theta0 nm,FW200_Fresh_theta0_dv/dlog rp
0.029562654,4.292895,0.029537142,2.785666,0.029645639,22.425805,0.029624508,20.728603,0.08049859,1.594583,0.080473078,1.02911,0.080581575,8.473901,0.080560444,7.799145,0.113772791,1.130431,0.113747279,0.728873,0.113855776,6.03E+00,0.113834645,5.54E+00
0.032022115,6.39912,0.031971172,4.173006,0.032187984,33.068129,0.032145725,30.642017,0.087103325,2.3896,0.087052382,1.546404,0.087269194,12.644978,0.087226936,11.648695,0.12308545,1.695608,0.123034507,1.095832,0.12325132,9.01E+00,0.123209061,8.29E+00
0.033675163,8.213927,0.033598871,5.379692,0.033923817,42.077478,0.033860435,39.066579,0.09150961,3.080924,0.091433318,1.998783,0.091758264,16.24589,0.091694882,14.976784,0.129290304,2.18787,0.129214012,1.417045,0.129538958,1.16E+01,0.129475576,1.07E+01
0.034965101,9.845925,0.034863542,6.473947,0.035296439,50.065839,0.035211938,46.558219,0.094926061,3.707426,0.094824502,2.410924,0.095257399,19.489481,0.095172898,17.978009,0.134095912,2.634598,0.133994353,1.709926,0.13442725,1.39E+01,0.134342749,1.28E+01
0.03604283,11.344555,0.035916085,7.48652,0.036456752,57.316221,0.036351137,53.373319,0.097764095,4.286617,0.09763735,2.79388,0.098178017,22.472446,0.098072401,20.74063,0.138083875,3.048101,0.13795713,1.982265,0.138497797,1.61E+01,0.138392181,1.48E+01
0.036979474,12.738637,0.036827625,8.435208,0.037475881,63.99474,0.037349155,59.662266,0.100217621,4.828636,0.100065771,3.154018,0.100714028,25.251078,0.100587302,23.315985,0.141528314,3.435498,0.141376464,2.23855,0.14202472,1.81E+01,0.141897995,1.67E+01
0.03781468,14.04714,0.037637807,9.331667,0.038393472,70.210984,0.038245641,65.524324,0.102394736,5.340129,0.102217863,3.495498,0.102973528,27.862401,0.102825697,25.737823,0.144582038,3.801449,0.144405165,2.481707,0.14516083,2.00E+01,0.145012999,1.84E+01
0.038572994,15.283514,0.038371178,10.184123,0.039234071,76.042591,0.03906514,71.029895,0.104362359,5.825793,0.104160544,3.821247,0.105023437,30.332649,0.104854505,28.030052,0.14733965,4.149248,0.147137835,2.713796,0.148000728,2.18E+01,0.147831796,2.01E+01
0.03927075,16.457789,0.039044073,10.998695,0.040014015,81.547309,0.039823987,76.231422,0.106165027,6.289122,0.10593835,4.133438,0.106908292,32.68138,0.106718264,30.210498,0.149864108,4.48134,0.149637431,2.936345,0.150607373,2.35E+01,0.150417345,2.17E+01
0.039919414,17.577725,0.039667956,11.7801,0.040744766,86.769642,0.040533648,81.169392,0.107833995,6.732818,0.107582537,4.433743,0.108659348,34.923724,0.108448229,32.292953,0.152199596,4.799619,0.151948138,3.15053,0.153024949,2.51E+01,0.15281383,2.32E+01
0.040527365,18.649502,0.040251206,12.532088,0.041434707,91.744838,0.041202502,85.875936,0.109392112,7.159032,0.109115953,4.72349,0.110299454,37.071724,0.110067249,34.288396,0.154378414,5.105587,0.154102256,3.357284,0.155285756,2.67E+01,0.155053552,2.46E+01
0.04110093,19.678147,0.040800151,13.257706,0.042090163,96.501425,0.041836877,90.37711,0.110856626,7.56951,0.110555847,5.003757,0.111845859,39.135184,0.111592573,36.20577,0.156424946,5.400469,0.156124167,3.557364,0.157414179,2.82E+01,0.157160893,2.60E+01
0.041645012,20.667831,0.041319693,13.959473,0.042716038,101.062902,0.042441677,94.694424,0.112240905,7.965705,0.111915586,5.275434,0.113311931,41.122232,0.113037569,38.052492,0.158358088,5.68528,0.158032769,3.751397,0.159429114,2.97E+01,0.159154753,2.74E+01
0.042163495,21.62206,0.041813716,14.639511,0.043316216,105.448913,0.043020784,98.845898,0.113555536,8.348838,0.113205757,5.539271,0.114708257,43.039707,0.114412826,39.834806,0.160192808,5.960872,0.159843029,3.939908,0.161345529,3.11E+01,0.161050098,2.87E+01
0.042659512,22.543826,0.042285352,15.299624,0.04389383,109.676083,0.043577333,102.846818,0.114809062,8.71995,0.114434902,5.795906,0.11604338,44.893443,0.115726883,41.558041,0.161941181,6.227976,0.161567021,4.123345,0.163175499,3.24E+01,0.162859002,3.00E+01
0.043135628,23.435706,0.042737168,15.941365,0.044451446,113.758637,0.04411389,106.710286,0.116008478,9.079942,0.115610018,6.045885,0.117324296,46.688466,0.116986739,43.226791,0.163613097,6.487221,0.163214637,4.302094,0.164928915,3.38E+01,0.164591359,3.12E+01
