Row;Area;Resolution;Signal/Noise;Centroid Mass;Precursor Mass;Spot Label;Spot Name
1;27077,94141;1186,593384;770,1364746;185,1199951;304,15;A1;BC 0-1
2;23541,66602;1208,801636;733,1572876;185,1199951;304,15;A2;BC 0-1
3;27151,4707;1140,630371;760,0274658;185,1199951;304,15;A3;BC 0-1
4;23295,09766;1042,793335;670,9549561;185,1199951;304,15;A4;BC 0-1
5;27193,62695;1031,497192;536,0379639;185,1199951;304,15;A5;BC 0-1
6;25667,64648;1007,209229;715,1518555;185,1199951;304,15;A6;BC 0-1
7;21732,84375;1056,380737;686,6712646;185,1199951;304,15;A7;BC 0-1
8;20672,54883;995,2510376;635,3781738;185,1199951;304,15;A8;BC 0-1
9;19838,72461;1035,692139;486,4183044;185,1199951;304,15;A9;BC 0-1
10;20035,78516;1067,431274;599,506897;185,1199951;304,15;A10;BC 0-1
11;21101,96094;997,3747559;684,9979858;185,1199951;304,15;A11;BC 0-1
12;21839,21484;1130,576172;625,614624;185,1199951;304,15;A12;BC 0-1
13;23621,56836;1139,883301;776,2034912;185,1199951;304,15;B1;1-2
14;20927,94141;1083,708374;691,2437744;185,1199951;304,15;B2;1-2
15;19900,49023;1105,696045;586,8683472;185,1199951;304,15;B3;1-2
16;22087,25586;998,9437256;590,6580811;185,1199951;304,15;B4;1-2
17;20232,35352;1131,496216;574,119812;185,1199951;304,15;B5;1-2
18;19401,96094;1005,801453;486,8494568;185,1199951;304,15;B6;1-2
19;21742,64648;1188,93396;498,474823;185,1199951;304,15;B7;1-2
20;17359,31445;1116,849609;536,43396;185,1199951;304,15;B8;1-2
21;16237,25488;993,4568481;436,7532959;185,1199951;304,15;B9;1-2
22;14884,31348;1127,618286;413,9176331;185,1199951;304,15;B10;1-2
23;15855,39258;1066,884644;587,8943481;185,1199951;304,15;B11;1-2
24;17355,39258;1088,074219;570,0700684;185,1199951;304,15;B12;1-2
25;20580,39258;1130,249756;710,6911011;185,1199951;304,15;C1;2-3
26;21112,25391;1060,370239;695,2763062;185,1199951;304,15;C2;2-3
27;22516,17578;1165,454224;561,5336914;185,1199951;304,15;C3;2-3
28;18691,17578;1120,875;554,319397;185,1199951;304,15;C4;2-3
29;16373,03906;1059,719971;422,5548096;185,1199951;304,15;C5;2-3
30;17153,92188;1016,300781;580,8670654;185,1199951;304,15;C6;2-3
31;15075;1169,729736;549,0684814;185,1199951;304,15;C7;2-3
32;15723,03906;1004,988586;531,6080933;185,1199951;304,15;C8;2-3
33;17554,41211;1096,231445;602,2460327;185,1199951;304,15;C9;2-3
34;12600;1122,227295;421,9360657;185,1199951;304,15;C10;2-3
35;14598,03906;1135,516235;522,4632568;185,1199951;304,15;C11;2-3
36;18937,25586;1273,524658;720,5101929;185,1199951;304,15;C12;2-3
37;14612,25488;1377,11499;556,0650635;185,1199951;304,15;D1;3-4
38;18330,88281;1180,979614;626,7009277;185,1199951;304,15;D2;3-4
39;19652,45117;1213,287354;607,5956421;185,1199951;304,15;D3;3-4
40;15119,6084;1067,559814;530,4898682;185,1199951;304,15;D4;3-4
41;13688,23535;1087,399292;471,7232056;185,1199951;304,15;D5;3-4
42;12117,15625;1048,84021;448,9049377;185,1199951;304,15;D6;3-4
43;13661,76465;978,7854004;467,231842;185,1199951;304,15;D7;3-4
44;13144,11816;1056,33606;427,187439;185,1199951;304,15;D8;3-4
45;14100,49023;972,1922607;396,1420288;185,1199951;304,15;D9;3-4
46;12167,15723;1152,013184;373,1802063;185,1199951;304,15;D10;3-4
47;10731,37305;1218,415894;460,6767883;185,1199951;304,15;D11;3-4
48;12427,45117;1131,325928;444,6194763;185,1199951;304,15;D12;3-4
49;18506,37305;1315,498657;1233,25;185,1199951;304,15;E1;GSC 0-1
50;19864,2168;1247,567139;1249,75;185,1199951;304,15;E2;GSC 0-1
51;25844,60742;1337,650024;1693,75;185,1199951;304,15;E3;GSC 0-1
52;19839,21484;1170,55957;1195,499878;185,1199951;304,15;E4;GSC 0-1
53;18825,49023;1132,835327;948,3103638;185,1199951;304,15;E5;GSC 0-1
54;17760,78516;1139,849609;1093,000122;185,1199951;304,15;E6;GSC 0-1
55;19842,15625;1157,628174;1042,456421;185,1199951;304,15;E7;GSC 0-1
