Sample,Chemical composition,Normalized fraction
Aero_041,C + N,0.059769718
Aero_042,C + N,0.059158877
Aero_050,C + N,0.137780939
Aero_052,C + N,0.090918872
Aero_056,C + N,0.066023008
Aero_041,Salt,0.451563918
Aero_042,Salt,0.441229404
Aero_050,Salt,0.500561361
Aero_052,Salt,0.449360193
Aero_056,Salt,0.351021916
Aero_041,Dust,0.387765809
Aero_042,Dust,0.288496149
Aero_050,Dust,0.270184559
Aero_052,Dust,0.327695476
Aero_056,Dust,0.460744142
Aero_041,Metal,0.016741348
Aero_042,Metal,0.157536188
Aero_050,Metal,0.027950127
Aero_052,Metal,0.065124666
Aero_056,Metal,0.051738936
Aero_041,P,0.084159207
Aero_042,P,0.053579381
Aero_050,P,0.063523015
Aero_052,P,0.066900793
Aero_056,P,0.070471998
PM10_001,CNO,0.01
PM10_009,CNO,0.01
PM10_014,CNO,0
PM10_013,CNO,0.01
PM10_016,CNO,0
PM10_017,CNO,0
PM10_001,NaMg (sea salt),0.1
PM10_009,NaMg (sea salt),0.09
PM10_014,NaMg (sea salt),0.21
PM10_013,NaMg (sea salt),0.88
PM10_016,NaMg (sea salt),0.307086614
PM10_017,NaMg (sea salt),0.6
PM10_001,AlSiCa (dust),0.73
PM10_009,AlSiCa (dust),0.78
PM10_014,AlSiCa (dust),0.78
PM10_013,AlSiCa (dust),0.04
PM10_016,AlSiCa (dust),0.496062992
PM10_017,AlSiCa (dust),0.27
PM10_001,Others,0.16
PM10_009,Others,0.12
PM10_014,Others,0.01
PM10_013,Others,0.07
PM10_016,Others,0.196850394
PM10_017,Others,0.13
