"Temperature","N_INP","INP_CI95_lower","INP_CI95_upper","Time_start","Time_end","Time_mid","Treatment"
"T = -15Â°C",0.001744198,0.000740384,0.004027471,2019-10-12 00:00:00,2019-10-12 08:00:00,2019-10-12 04:00:00,"T20"
"T = -15Â°C",0.000686525,0.000187446,0.002465064,2019-10-12 08:00:00,2019-10-12 16:00:00,2019-10-12 12:00:00,"T20"
"T = -15Â°C",0.00160500258282701,0.000838150206369283,0.00301158495034176,2019-10-12 16:00:00,2019-10-13 00:00:00,2019-10-12 20:00:00,"T20"
"T = -15Â°C",0.00878799406672343,0.00636281687177206,0.0118529012527318,2019-10-13 00:00:00,2019-10-13 08:00:00,2019-10-13 04:00:00,"T20"
"T = -15Â°C",0.00586395464382257,0.00403659236448372,0.00833104691421846,2019-10-13 08:00:00,2019-10-13 16:00:00,2019-10-13 12:00:00,"T20"
"T = -15Â°C",0.0125351749950543,0.00870989279434038,0.0176399171778823,2019-10-14 00:00:00,2019-10-14 08:00:00,2019-10-14 04:00:00,"T20"
"T = -15Â°C",0.00824463785799855,0.00536299392318308,0.0124057417749281,2019-10-14 08:00:00,2019-10-14 16:00:00,2019-10-14 12:00:00,"T20"
"T = -15Â°C",0.00849941375438075,0.00613171716318733,0.0115068403366312,2019-10-15 08:00:00,2019-10-15 16:00:00,2019-10-15 12:00:00,"T20"
"T = -15Â°C",0.00586395464382257,0.00403659236448372,0.00833104691421846,2019-10-15 16:00:00,2019-10-16 00:00:00,2019-10-15 20:00:00,"T20"
"T = -15Â°C",0.001418665,0.000713713,0.002763347,2019-10-16 00:00:00,2019-10-16 08:00:00,2019-10-16 04:00:00,"T20"
"T = -15Â°C",0.00317772568173127,0.00196616966097565,0.00502901169354391,2019-10-16 08:00:00,2019-10-16 16:00:00,2019-10-16 12:00:00,"T20"
"T = -15Â°C",0.00538438001148115,0.00366009260017385,0.00774839741384547,2019-10-16 16:00:00,2019-10-17 00:00:00,2019-10-16 20:00:00,"T20"
"T = -15Â°C",0.0148616540055877,0.0112383350575178,0.0191247029447147,2019-10-17 00:00:00,2019-10-17 08:00:00,2019-10-17 04:00:00,"T20"
"T = -15Â°C",0.0337728092467692,0.0259235954475195,0.0424749963674282,2019-10-19 00:00:00,2019-10-19 08:00:00,2019-10-19 04:00:00,"T20"
"T = -15Â°C",0.0109651382309443,0.00811077059677719,0.0144592358561684,2019-10-19 08:00:00,2019-10-19 16:00:00,2019-10-19 12:00:00,"T20"
"T = -15Â°C",0.00686637443637945,0.00463562362045448,0.00995009857371379,2019-10-19 16:00:00,2019-10-20 00:00:00,2019-10-19 20:00:00,"T20"
"T = -15Â°C",0.00116279851006362,0.000493589346143456,0.00268498099539315,2019-10-20 16:00:00,2019-10-21 00:00:00,2019-10-20 20:00:00,"T20"
"T = -15Â°C",0.00191236629218715,0.000965363219456391,0.00371234268632727,2019-10-21 00:00:00,2019-10-21 08:00:00,2019-10-21 04:00:00,"T20"
"T = -15Â°C",0.00290285888562778,0.00164719149625451,0.00501149959641042,2019-10-21 16:00:00,2019-10-22 00:00:00,2019-10-21 20:00:00,"T20"
"T = -15Â°C",0.00116279851006362,0.000493589346143454,0.00268498099539315,2019-10-22 00:00:00,2019-10-22 08:00:00,2019-10-22 04:00:00,"T20"
"T = -15Â°C",0.000925209813634531,0.000357719634575505,0.00234567331410292,2019-10-22 08:00:00,2019-10-22 16:00:00,2019-10-22 12:00:00,"T20"
"T = -15Â°C",0.000690189693960175,0.000233508011295075,0.00199984469803464,2019-10-22 16:00:00,2019-10-23 00:00:00,2019-10-22 20:00:00,"T20"
"T = -15Â°C",0.000227637151582205,4.00613341453946e-05,0.00126818629042838,2019-10-23 00:00:00,2019-10-23 08:00:00,2019-10-23 04:00:00,"T20"
"T = -15Â°C",0.00164591059939392,0.000791792933134167,0.00335300158706303,2019-10-23 08:00:00,2019-10-23 16:00:00,2019-10-23 12:00:00,"T20"
"T = -15Â°C",0.00140301254908855,0.000638778504069931,0.00302021991551652,2019-10-23 16:00:00,2019-10-24 00:00:00,2019-10-23 20:00:00,"T20"
"T = -15Â°C",0.000227637151582205,4.00613341453946e-05,0.00126818629042838,2019-10-24 00:00:00,2019-10-24 08:00:00,2019-10-24 04:00:00,"T20"
"T = -15Â°C",0.000925209813634531,0.000357719634575505,0.00234567331410292,2019-10-24 08:00:00,2019-10-24 16:00:00,2019-10-24 12:00:00,"T20"
"T = -15Â°C",0.00162276655262906,0.000850160635167686,0.00303510246114746,2019-10-25 00:00:00,2019-10-25 08:00:00,2019-10-25 04:00:00,"T20"
"T = -15Â°C",0.00106370508585879,0.000486167724998163,0.00228097243777644,2019-10-25 08:00:00,2019-10-25 16:00:00,2019-10-25 12:00:00,"T20"
"T = -15Â°C",0.000881531548129756,0.000375760750334041,0.00202703233698249,2019-10-25 16:00:00,2019-10-26 00:00:00,2019-10-25 20:00:00,"T20"
"T = -15Â°C",0.000523179496539246,0.000177913865544346,0.00150817511859117,2019-10-26 00:00:00,2019-10-26 08:00:00,2019-10-26 04:00:00,"T20"
"T = -15Â°C",0.00695776430928607,0.00490184780010195,0.00965341080952722,2019-10-26 08:00:00,2019-10-26 16:00:00,2019-10-26 12:00:00,"T20"
"T = -15Â°C",0.00239931150488426,0.00139439143021305,0.00404396157061249,2019-10-26 16:00:00,2019-10-27 00:00:00,2019-10-26 20:00:00,"T20"
"T = -15Â°C",0.000881531548129754,0.000375760750334039,0.00202703233698249,2019-10-27 00:00:00,2019-10-27 08:00:00,2019-10-27 04:00:00,"T20"
"T = -15Â°C",0.000881531548129754,0.000375760750334039,0.00202703233698249,2019-10-27 08:00:00,2019-10-27 16:00:00,2019-10-27 12:00:00,"T20"
"T = -15Â°C",0.000172534541288791,3.0586430813855e-05,0.000954212642820747,2019-10-27 16:00:00,2019-10-28 00:00:00,2019-10-27 20:00:00,"T20"
"T = -15Â°C",0.000701371018861062,0.000272419354045319,0.00177005267473383,2019-10-28 00:00:00,2019-10-28 08:00:00,2019-10-28 04:00:00,"T20"
"T = -15Â°C",0.00106370508585878,0.000486167724998159,0.00228097243777643,2019-10-28 08:00:00,2019-10-28 16:00:00,2019-10-28 12:00:00,"T20"
"T = -15Â°C",0.00497905296359793,0.0033436402744809,0.00725419564377199,2019-10-28 16:00:00,2019-10-29 00:00:00,2019-10-28 20:00:00,"T20"
"T = -15Â°C",0.00239931150488426,0.00139439143021305,0.00404396157061249,2019-10-29 00:00:00,2019-10-29 08:00:00,2019-10-29 04:00:00,"T20"
"T = -15Â°C",0.00105225941181641,0.000479083878052446,0.00226516493663739,2019-10-29 08:00:00,2019-10-29 16:00:00,2019-10-29 12:00:00,"T20"
"T = -15Â°C",0.000872098882547717,0.000370192009607592,0.00201373574654486,2019-10-29 16:00:00,2019-10-30 00:00:00,2019-10-29 20:00:00,"T20"
"T = -15Â°C",0.00198419088262554,0.00109924969151498,0.00350886206479313,2019-10-30 00:00:00,2019-10-30 08:00:00,2019-10-30 04:00:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-10-30 08:00:00,2019-10-30 16:00:00,2019-10-30 12:00:00,"T20"
"T = -15Â°C",NA,9.37230130749303e-05,0.00123253178793298,2019-10-30 16:00:00,2019-10-31 00:00:00,2019-10-30 20:00:00,"T20"
"T = -15Â°C",NA,NA,NA,2019-10-31 00:00:00,2019-10-31 08:00:00,2019-10-31 04:00:00,"T20"
"T = -15Â°C",0.000693907360225898,0.000268289725931629,0.00175925498557719,2019-10-31 08:00:00,2019-10-31 16:00:00,2019-10-31 12:00:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-10-31 16:00:00,2019-11-01 00:00:00,2019-10-31 20:00:00,"T20"
"T = -15Â°C",0.000693907360225898,0.000268289725931629,0.00175925498557719,2019-11-01 00:00:00,2019-11-01 08:00:00,2019-11-01 04:00:00,"T20"
"T = -15Â°C",0.00424374985755966,0.00277469602172089,0.00635253368445544,2019-11-01 08:00:00,2019-11-01 16:00:00,2019-11-01 12:00:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-11-10 12:30:00,2019-11-10 20:30:00,2019-11-10 16:30:00,"T20"
"T = -15Â°C",0.000343262404975445,9.37230130749303e-05,0.00123253178793298,2019-11-10 20:30:00,2019-11-11 04:30:00,2019-11-11 00:30:00,"T20"
"T = -15Â°C",0.000517642270470131,0.000175131008471306,0.00149988352352598,2019-11-11 04:30:00,2019-11-11 12:30:00,2019-11-11 08:30:00,"T20"
"T = -15Â°C",0.000693907360225898,0.000268289725931629,0.00175925498557719,2019-11-11 12:30:00,2019-11-11 20:30:00,2019-11-11 16:30:00,"T20"
"T = -15Â°C",0.00105225941181641,0.00047908387805245,0.00226516493663739,2019-11-11 20:30:00,2019-11-12 04:30:00,2019-11-12 00:30:00,"T20"
"T = -15Â°C",0.0006939073602259,0.000268289725931631,0.00175925498557719,2019-11-12 04:30:00,2019-11-12 12:30:00,2019-11-12 08:30:00,"T20"
"T = -15Â°C",NA,3.0046000609046e-05,0.000951139717821282,2019-11-12 12:30:00,2019-11-12 20:30:00,2019-11-12 16:30:00,"T20"
"T = -15Â°C",0.000693907360225898,0.000268289725931629,0.00175925498557719,2019-11-12 20:30:00,2019-11-13 04:30:00,2019-11-13 00:30:00,"T20"
