"Time","Temperature","N_INP","Sample_type"
2019-10-25 09:48:00,-30,2.17977745804238,"HINC"
2019-10-25 10:12:50,-30,0.897555423899805,"HINC"
2019-10-25 12:16:16,-30,5.25711033998457,"HINC"
2019-10-25 13:55:08,-30,1.41044423755684,"HINC"
2019-10-25 14:44:31,-30,2.30799966145664,"HINC"
2019-10-26 09:56:04,-30,3.28665676172094,"HINC"
2019-10-26 10:20:45,-30,5.68844439528625,"HINC"
2019-10-26 10:45:27,-30,2.2753777581145,"HINC"
2019-10-26 11:10:09,-30,1.89614813176208,"HINC"
2019-10-26 11:34:50,-30,1.76973825631128,"HINC"
2019-10-26 11:59:31,-30,2.02255800721289,"HINC"
2019-10-26 12:48:53,-30,7.71100240249913,"HINC"
2019-10-26 15:48:09,-30,1.5724832858276,"HINC"
2019-10-26 16:12:50,-30,1.5724832858276,"HINC"
2019-10-26 16:37:32,-30,1.04832219055173,"HINC"
2019-10-26 17:02:14,-30,2.7518457501983,"HINC"
2019-10-26 17:51:36,-30,4.19328876220694,"HINC"
2019-10-26 18:16:17,-30,3.66912766693107,"HINC"
2019-10-26 18:40:58,-30,1.70352355964657,"HINC"
2019-10-26 19:05:40,-30,1.9656041072845,"HINC"
2019-10-26 19:30:21,-30,5.50369150039661,"HINC"
2019-10-27 12:48:02,-30,1.02211413578794,"HINC"
2019-10-27 14:26:51,-30,1.6609354706554,"HINC"
2019-10-27 14:51:32,-30,1.6609354706554,"HINC"
2019-10-27 15:40:55,-30,5.62162774683368,"HINC"
2019-10-28 11:06:02,-30,3.81928769600476,"HINC"
2019-10-28 11:55:25,-30,2.54619179733651,"HINC"
2019-10-28 12:20:06,-30,3.05543015680381,"HINC"
2019-10-28 12:44:48,-30,2.16426302773603,"HINC"
2019-10-28 15:15:00,-30,3.27508402664446,"HINC"
2019-10-28 15:39:41,-30,1.63754201332223,"HINC"
2019-10-28 16:29:04,-30,1.88947155383334,"HINC"
2019-10-28 17:43:08,-30,9.44735776916671,"HINC"
2019-10-28 18:07:49,-30,14.2340190388778,"HINC"
2019-10-28 18:32:30,-30,3.52701356715557,"HINC"
2019-10-29 10:44:19,-30,1.14578630880143,"HINC"
2019-10-29 11:09:00,-30,2.16426302773603,"HINC"
2019-10-29 11:33:41,-30,1.78233425813556,"HINC"
2019-10-29 12:47:45,-30,2.54619179733651,"HINC"
2019-10-29 15:16:11,-30,1.82786834502223,"HINC"
2019-10-29 15:40:52,-30,2.35011644360001,"HINC"
2019-10-29 16:05:33,-30,3.52517466540002,"HINC"
2019-10-29 17:19:37,-30,3.13348859146668,"HINC"
2019-10-29 17:44:18,-30,1.82786834502223,"HINC"
2019-10-29 18:08:59,-30,1.95843036966668,"HINC"
2019-10-30 11:09:51,-30,1.46287710884148,"HINC"
2019-10-30 12:48:37,-30,2.26081007730046,"HINC"
2019-10-30 17:14:03,-30,1.50100677283544,"HINC"
2019-10-30 17:38:44,-30,1.25083897736286,"HINC"
2019-10-31 10:04:43,-30,1.51935885049559,"HINC"
2019-10-31 10:29:25,-30,0.414370595589706,"HINC"
2019-10-31 10:54:07,-30,0.690617659316177,"HINC"
2019-10-31 15:24:31,-30,0.920654276720756,"HINC"
2019-10-31 16:13:55,-30,1.4467424348469,"HINC"
2019-10-31 17:52:40,-30,1.84130855344151,"HINC"
2019-10-31 18:17:22,-30,4.20870526500917,"HINC"
2019-11-01 11:05:39,-30,1.07187999258661,"HINC"
2019-11-01 12:42:17,-30,105.749500971906,"HINC"
2019-11-01 13:06:58,-30,1.1793624643707,"HINC"
2019-11-01 13:31:40,-30,2.22768465492244,"HINC"
2019-11-01 15:10:26,-30,2.22768465492244,"HINC"
2019-11-01 15:59:49,-30,2.62080547637934,"HINC"
2019-11-01 16:24:30,-30,1.31040273818967,"HINC"
2019-11-01 16:49:11,-30,2.62080547637934,"HINC"
2019-11-02 13:34:20,-30,1.41044423755684,"HINC"
2019-11-03 11:56:37,-30,1.50627346326644,"HINC"
2019-11-03 12:21:19,-30,1.63179625187198,"HINC"
2019-11-03 12:46:00,-30,2.25941019489966,"HINC"
2019-11-03 13:10:42,-30,2.3849329835052,"HINC"
2019-11-03 16:26:45,-30,1.84130855344151,"HINC"
2019-11-03 17:16:07,-30,2.36739671156766,"HINC"
2019-11-03 17:40:48,-30,3.55109506735149,"HINC"
2019-11-03 18:05:30,-30,1.97283059297305,"HINC"
2019-11-04 09:33:15,-30,1.52229764904587,"HINC"
2019-11-04 11:36:43,-30,3.5520278477737,"HINC"
2019-11-04 14:16:56,-30,0.800910330281596,"HINC"
2019-11-04 15:55:42,-30,1.60182066056319,"HINC"
2019-11-04 16:20:23,-30,2.26924593579785,"HINC"
2019-11-05 10:34:52,-30,3.19173187383595,"HINC"
2019-11-05 10:59:33,-30,0.797932968458988,"HINC"
2019-11-05 14:00:40,-30,2.08899239431112,"HINC"
2019-11-05 17:18:25,-30,2.87236454217779,"HINC"
2019-11-05 17:43:06,-30,4.0474227639778,"HINC"
2019-11-05 18:32:29,-30,1.4361822710889,"HINC"
2019-11-05 19:21:52,-30,1.04449619715556,"HINC"
2019-11-06 07:57:23,-30,0.766585601840956,"HINC"
2019-11-06 09:11:28,-30,1.27764266973493,"HINC"
2019-11-06 12:43:54,-30,0.766585601840956,"HINC"
2019-11-06 14:22:40,-30,1.27764266973493,"HINC"
2019-11-06 14:47:21,-30,2.29975680552287,"HINC"
2019-11-07 13:38:13,-30,2.68977404154721,"HINC"
2019-11-07 16:16:36,-30,2.21955441895557,"HINC"
2019-11-07 17:30:40,-30,1.17505822180001,"HINC"
2019-11-07 17:55:22,-30,2.35011644360001,"HINC"
2019-11-07 18:20:03,-30,1.95843036966668,"HINC"
2019-11-08 11:20:31,-30,7.10018216463379,"HINC"
2019-11-08 11:45:13,-30,9.83102145872371,"HINC"
2019-11-08 14:20:58,-30,1.77504554115845,"HINC"
2019-11-08 14:45:39,-30,4.91551072936186,"HINC"
2019-11-08 15:10:20,-30,4.50588483524837,"HINC"
2019-11-08 15:35:01,-30,3.95971697643038,"HINC"
2019-11-08 16:24:24,-30,4.77896876465736,"HINC"
2019-11-08 16:49:05,-30,3.2770071529079,"HINC"
2019-11-09 10:09:04,-30,1.1793624643707,"HINC"
2019-11-09 10:33:46,-30,1.04832219055173,"HINC"
2019-11-09 10:58:37,-30,2.88288602401727,"HINC"
2019-11-09 11:23:19,-30,5.76577204803454,"HINC"
2019-11-09 11:48:01,-30,3.931208214569,"HINC"
2019-11-09 14:06:43,-30,6.60442980047593,"HINC"
2019-11-09 14:31:24,-30,3.71499176276771,"HINC"
2019-11-09 16:34:51,-30,2.61425346268839,"HINC"
2019-11-10 16:13:47,-30,2.64014721421239,"HINC"
2019-11-11 10:53:19,-30,2.95875144570194,"HINC"
2019-11-11 16:51:04,-30,1.28222203414258,"HINC"
2019-11-11 18:05:08,-30,1.28222203414258,"HINC"
2019-11-11 18:29:49,-30,3.97488830584199,"HINC"
2019-11-12 11:55:04,-30,0.948552891166839,"HINC"
2019-11-12 12:19:49,-30,1.7615982264527,"HINC"
2019-11-12 13:58:56,-30,2.57464356173856,"HINC"
2019-11-12 15:13:00,-30,2.16812089409563,"HINC"
2019-11-12 17:03:19,-30,1.17505822180001,"HINC"
2019-11-12 19:31:45,-30,9.13934172511116,"HINC"
2019-11-13 12:15:55,-30,2.62080547637934,"HINC"
2019-11-13 13:05:19,-30,2.3587249287414,"HINC"
2019-11-13 15:36:35,-30,1.5311826547796,"HINC"
2019-11-13 18:29:25,-30,2.22717477058851,"HINC"
2019-11-14 12:48:45,-30,1.987444152921,"HINC"
2019-11-14 13:13:48,-30,3.22959674849662,"HINC"
2019-11-14 15:21:58,-30,1.38561247281112,"HINC"
2019-11-14 16:11:20,-30,1.13368293230001,"HINC"
2019-11-14 16:36:02,-30,2.26736586460001,"HINC"
2019-11-14 17:00:50,-30,1.51157724306667,"HINC"
2019-11-14 18:15:31,-30,1.63754201332223,"HINC"
2019-11-15 09:23:45,-30,1.43095979010312,"HINC"
2019-11-15 09:48:26,-30,1.56104704374886,"HINC"
2019-10-12 00:00:00,-5,NA,"PM10"
2019-10-12 00:00:00,-6,NA,"PM10"
2019-10-12 00:00:00,-7,NA,"PM10"
2019-10-12 00:00:00,-8,NA,"PM10"
2019-10-12 00:00:00,-9,NA,"PM10"
2019-10-12 00:00:00,-10,NA,"PM10"
2019-10-12 00:00:00,-11,NA,"PM10"
2019-10-12 00:00:00,-12,0.000341456,"PM10"
2019-10-12 00:00:00,-13,0.001035285,"PM10"
2019-10-12 00:00:00,-14,0.001387815,"PM10"
2019-10-12 00:00:00,-15,0.001744198,"PM10"
2019-10-12 00:00:00,-16,0.001763063,"PM10"
2019-10-12 00:00:00,-17,0.002868549,"PM10"
2019-10-12 00:00:00,-18,0.002868549,"PM10"
2019-10-12 00:00:00,-19,0.006023943,"PM10"
2019-10-12 00:00:00,-20,0.010315294,"PM10"
2019-10-12 00:00:00,-21,0.017811573,"PM10"
2019-10-12 00:00:00,-22,0.027843656,"PM10"
2019-10-12 08:00:00,-5,NA,"PM10"
2019-10-12 08:00:00,-6,NA,"PM10"
2019-10-12 08:00:00,-7,NA,"PM10"
2019-10-12 08:00:00,-8,NA,"PM10"
2019-10-12 08:00:00,-9,NA,"PM10"
2019-10-12 08:00:00,-10,NA,"PM10"
2019-10-12 08:00:00,-11,NA,"PM10"
2019-10-12 08:00:00,-12,NA,"PM10"
2019-10-12 08:00:00,-13,0.000341456,"PM10"
2019-10-12 08:00:00,-14,0.000686525,"PM10"
2019-10-12 08:00:00,-15,0.000686525,"PM10"
2019-10-12 08:00:00,-16,0.001387815,"PM10"
2019-10-12 08:00:00,-17,0.001387815,"PM10"
