,,,t,rot,rot,rot,mom,mom,mom,w_mid,w_mid,w_mid,w_top,w_top,w_top,h_soil,h_soil,h_soil,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pressure,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc,pcells_loc
,,,,a,b,c,a,b,c,a,b,c,a,b,c,a,b,c,6,5,4,3,7,2,1,0,6,5,4,3,7,2,1,0
Test_stage,Stage_ID,Cum_ID,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
filling,0,0,0.0,-0.0001041743498562099,0.0001918236924847639,9.851278834907695e-05,-0.014618129454545454,0.023672840050909093,0.015290844606060608,-0.000124212616,-0.000170278392,4.11300107e-06,-0.000492738967,-0.000521529291,-0.000489447033,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,1,1.0,-0.0002007028586861448,0.00026920711606098855,2.528204248352837e-05,-0.028163366262626263,0.03322267920363636,0.003924198973737374,-8.55504113e-05,-7.40340838e-05,-0.000161229647,-0.000568418414,-0.000454075984,-0.000384154206,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,2,2.0,1.242446341411843e-05,0.00011335036649293002,0.00012989739605535246,0.0017434465858585857,0.013988496733333333,0.020162264525252525,-0.000190843231,-0.000160407188,-0.000124212631,-0.00052564306,-0.00046723758,-0.000435155409,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,3,3.0,-6.690095817418182e-05,0.00018310443564984472,0.00012728201431413169,-0.009387789494949495,0.022596802103030302,0.01975631321212121,-0.00024431225,-0.000115986732,-0.000158761846,-0.000541272515,-0.000473818392,-0.000368524808,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,4,4.0,-0.00021312733131416907,0.00023433008773420552,5.579485282265673e-05,-0.029906814141414145,0.028918527290303035,0.008660301252525251,-0.000115164017,-0.000106938125,-0.000170278247,-0.0006663081,-0.000551965553,-0.000413767819,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,5,5.0,-9.652851948351352e-05,0.0001514971148989247,0.0001124615028562764,-0.013545238303030303,0.018696162724848482,0.017455920121212123,-0.000130793429,-0.000216344051,-0.000113518836,-0.000567595824,-0.000584869587,-0.000600497995,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,6,6.0,4.969785365647372e-05,5.885499465839315e-05,0.00011682047849880888,0.006973786343434343,0.007263257508484848,0.018132506585858587,-0.000112696223,-0.000189198225,-0.000122567435,-0.000552788959,-0.000553610735,-0.000598030223,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
filling,0,7,7.0,-0.00014431492360898076,0.00012642924615170544,3.74871676187588e-05,-0.02025080298989899,0.015602552964848485,0.005818640040404041,-0.000156294031,-0.000173568798,-7.65018194e-05,-0.000757617003,-0.000681936566,-0.000514947635,0.07,0.06,0.04,,,,,,,,,470.0,415.0,370.0,320.0,270.0,220.0,145.0,70.0
