time (ps),amplitude (a.u.),amplitude fit (a.u.)
-0.7333466800133464,-0.028846153846153844,-0.02116920996155389
-0.7327927927927925,-0.028846153846153844,-0.02116855958732133
-0.7322389055722385,-0.01923076923076923,-0.02116790300996775
-0.7316850183516846,-0.009615384615384614,-0.02116724017094529
-0.7311311311311307,-0.028846153846153844,-0.021166571011160616
-0.730577243910577,-0.03846153846153846,-0.02116589547096993
-0.730023356690023,-0.03846153846153846,-0.021165213490173914
-0.7294694694694692,-0.04807692307692307,-0.021164525008012657
-0.7289155822489153,-0.01923076923076923,-0.021163829963160512
-0.7283616950283615,-0.028846153846153844,-0.021163128293720912
-0.7278078078078074,-0.03846153846153846,-0.021162419937221157
-0.7272539205872536,-0.009615384615384614,-0.02116170483060712
-0.7267000333666996,0.0,-0.021160982910237956
-0.7261461461461458,0.01923076923076923,-0.021160254111880702
-0.7255922589255919,0.0,-0.021159518370704875
-0.725038371705038,-0.01923076923076923,-0.021158775621277017
-0.7244844844844842,-0.028846153846153844,-0.021158025797555165
-0.7239305972639304,-0.028846153846153844,-0.021157268832883293
-0.7233767100433763,-0.009615384615384614,-0.021156504659985705
-0.7228228228228225,-0.009615384615384614,-0.02115573321096137
-0.7222689356022686,-0.028846153846153844,-0.021154954417278198
-0.7217150483817147,-0.05769230769230769,-0.0211541682097673
-0.7211611611611608,-0.04807692307692307,-0.02115337451861714
-0.720607273940607,-0.01923076923076923,-0.021152573273367697
-0.7200533867200529,-0.009615384615384614,-0.021151764402904526
-0.7194994994994991,-0.04807692307692307,-0.021150947835452787
-0.7189456122789452,-0.03846153846153846,-0.021150123498571233
-0.7183917250583914,-0.01923076923076923,-0.021149291319146113
-0.7178378378378375,0.01923076923076923,-0.02114845122338505
-0.7172839506172837,-0.009615384615384614,-0.021147603136810834
-0.7167300633967298,-0.028846153846153844,-0.021146746984255213
-0.7161761761761759,-0.01923076923076923,-0.021145882689852555
-0.7156222889556221,-0.01923076923076923,-0.02114501017703351
-0.715068401735068,-0.01923076923076923,-0.02114412936851861
-0.7145145145145142,-0.028846153846153844,-0.021143240186311765
-0.7139606272939603,-0.03846153846153846,-0.021142342551693782
-0.7134067400734064,-0.028846153846153844,-0.02114143638521574
-0.7128528528528525,-0.028846153846153844,-0.021140521606692372
-0.7122989656322987,-0.01923076923076923,-0.021139598135195347
-0.7117450784117448,-0.03846153846153846,-0.021138665889046514
-0.711191191191191,-0.028846153846153844,-0.02113772478581109
-0.710637303970637,-0.03846153846153846,-0.02113677474229076
-0.7100834167500831,-0.03846153846153846,-0.02113581567451674
-0.7095295295295292,-0.01923076923076923,-0.021134847497742783
-0.7089756423089754,-0.009615384615384614,-0.02113387012643809
-0.7084217550884214,-0.03846153846153846,-0.0211328834742802
-0.7078678678678676,-0.01923076923076923,-0.021131887454147787
-0.7073139806473135,-0.028846153846153844,-0.021130881978113396
-0.7067600934267597,-0.009615384615384614,-0.02112986695743614
-0.7062062062062059,0.0,-0.021128842302554303
-0.7056523189856521,-0.01923076923076923,-0.021127807923077883
-0.7050984317650981,-0.028846153846153844,-0.021126763727781078
-0.7045445445445443,-0.04807692307692307,-0.021125709624594712
-0.7039906573239904,-0.03846153846153846,-0.021124645520598576
-0.7034367701034365,-0.028846153846153844,-0.021123571322013698
-0.7028828828828825,-0.01923076923076923,-0.021122486934194575
-0.7023289956623286,0.0,-0.02112139226162131
-0.7017751084417747,-0.05769230769230769,-0.021120287207891678
-0.7012212212212209,-0.03846153846153846,-0.02111917167571314
-0.7006673340006669,0.0,-0.021118045566894776
-0.7001134467801131,0.0,-0.021116908782339145
-0.6995595595595593,-0.03846153846153846,-0.02111576122203408
-0.6990056723390055,-0.01923076923076923,-0.02111460278504439
-0.6984517851184514,-0.009615384615384614,-0.021113433369503536
-0.6978978978978976,0.0,-0.021112252872605177
-0.6973440106773436,0.009615384615384614,-0.021111061190594672
-0.6967901234567898,-0.03846153846153846,-0.021109858218760512
-0.696236236236236,-0.05769230769230769,-0.02110864385142566
