ï»¿Name,host,endosymbiont,aphid_mass,block,2meC24,C25,2meC25,3meC25,C26,2meC26,C27,2meC27,3meC27,C28,2meC28,C29,11meC29,11_15dimeC29,dimeC29,C30,2meC30,C31,11meC31,11_15dimeC31,11_15_19trimeC31,C33,11a13meC33,dimeC33a,dimeC33b
1-1,407,H323,2.471,1,0.312451275,1.492439288,0.187831514,0.128980181,0.107707706,0.259940986,0.870513058,0.068595787,0.044644462,0.045824488,0.059348566,0.440874921,0.192318013,0.202015344,0.018061037,0.03199498,0.062288882,0.110011607,0.266992586,0.559977266,0.04412012,0.037345567,0.12727158,0.082811793,0.045512276
1-2,405,R5-15,5.547,1,0.221109107,1.994492021,0.193319323,0.169326243,0.142142651,0.230520059,1.354320907,0.086068442,0.080096632,0.089100052,0.090068053,1.342696597,0.407443054,0.765737975,0.076950938,0.060981485,0.138202927,0.399333946,0.669738261,1.688382267,0.147859958,0.088487081,0.333667787,0.440877674,0.128023531
1-3,405,R49,6.713,1,0.084029402,1.204167607,0.081763416,0.063986089,0.100776449,0.141951294,0.886592734,0.103056534,0.033366332,0.064189026,0.066225415,0.68836019,0.166092241,0.800210811,0.036992225,0.032923706,0.131314125,0.278484496,0.437306059,1.539882219,0.185523572,0.093609903,0.235571263,0.378821239,0.165119045
1-4,405,H101,5.329,1,0.080310074,0.750561962,0.080874134,0.056170248,0.087638863,0.104536912,0.678153149,0.039977769,0.045112046,0.045784272,0.052595554,0.73447612,0.141300036,0.541126433,0.038592444,0.028904266,0.110853973,0.275366212,0.297733902,1.349822854,0.12744302,0.097601895,0.213783752,0.306773845,0.119796384
1-5,407,R49,6.095,1,0.208465463,3.162069761,0.379538944,0.151114033,0.229731698,0.310618279,2.462747361,0.271344363,0.094151827,0.155411883,0.151562732,1.740555119,0.437158135,1.376639675,0.10695798,0.071814595,0.291362314,0.42599856,0.639138474,2.772747236,0.226844803,0.136961782,0.34551216,0.631061402,0.223411583
1-6,407,H15,6.932,1,0.351391253,3.599148034,0.379691065,0.243309392,0.231792837,0.336024703,2.10892461,0.132946625,0.099711935,0.126214411,0.105327215,1.311837223,0.478297836,1.14463171,0.098267057,0.065506323,0.239509233,0.351632432,0.774303411,2.274208903,0.27542107,0.082151151,0.43740286,0.565530418,0.224435919
1-7,405,H323,4.595,1,0.230845844,2.064807101,0.148746333,0.129086193,0.16378766,0.257093985,1.402916344,0.078843169,0.091210799,0.118809889,0.155088442,1.657222942,0.483658521,0.787919688,0.134586369,0.084947369,0.17094432,0.509829827,0.669634698,1.901281777,0.250799744,0.104166102,0.403205042,0.460005508,0.204804543
1-8,405,a_none,7.923,1,0.169349746,2.570131626,0.15968462,0.136354778,0.188861491,0.320017935,2.119219927,0.243038162,0.09972813,0.159984404,0.156434718,2.139037171,0.464958164,1.376889858,0.105482997,0.091657144,0.328144841,0.696888885,1.174120895,3.993463809,0.38168584,0.163220922,0.904502377,1.077194174,0.320652772
1-9,407,H101,5.763,1,0.449016022,4.111812879,0.420456915,0.317375511,0.272656195,0.556646776,2.430875836,0.608665776,0.136776995,0.155182534,0.14996805,1.508205724,0.575563955,1.093620972,0.11606933,0.074102744,0.272454133,0.482623407,0.851170058,2.989338368,0.223809505,0.221064842,0.642496595,0.669147977,0.221530284
1-10,405,H15,7.884,1,0.207368034,3.252860148,0.211056216,0.180622771,0.26585641,0.365689917,2.687725594,0.16469066,0.12376935,0.186217916,0.150664083,2.675483463,0.400872023,1.169673473,0.104688962,0.124537005,0.361818459,0.975592234,1.070506883,4.092927169,0.316729869,0.3134094,0.742788104,1.039042397,0.289962192
1-11,407,a_none,7.077,1,0.580615249,5.474295791,0.558922424,0.302719644,0.333034734,0.565260506,2.981617339,0.198722275,0.118806532,0.158530933,0.165946054,1.562910301,0.838608584,1.606467441,0.169266814,0.093977442,0.338091768,0.353878566,1.121623537,3.926037063,0.346381598,0.1101979,0.567467001,0.821829827,0.320915082
