ï»¿lfdn,duration,v_1030,sex,age,politics,Bildungsstand,Bundesland,Kinder,Erwachsene,Einkauf_who,Kochen_freq,Kochen_freq_corona,ErnÃ¤hrung,v_1036,FDS_1,FDS_2,FDS_3,FDS_4,FDS_5,FDS_6,FDS_7,FDS_8,Risiko,Lockdown,Corona,Einkauf,v_1019,corona_1,corona_2,corona_3,corona_4,corona_5,corona_6,corona_7,corona_8,corona_9,corona_10,corona_11,corona_12,corona_13,corona_14,corona_15,corona_16,corona_17,corona_18,corona_19,corona_20,corona_21,corona_22,corona_23,corona_24,quota,quota_assignment,age_y,FDS_short_av,Haushalt_size,Kinder_bin,corona_13_recoded,corona_15_recoded,corona_fear_av,corona_behaviour_av,corona_shopping_av,sex_recode
608,764,1,1,1992,28,3,15,4,2,1,3,3,1,-99,1,6,2,2,1,2,3,1,2,2,2,3,-99,5,4,6,4,1,6,2,6,3,1,6,1,3,6,1,3,5,4,6,2,4,4,3,5,10,10,28,2.25,6,2,4,6,3.66666666666667,5.28571428571429,2.16666666666667,0
605,384,1,1,1995,49,2,9,2,2,1,2,2,1,-99,6,6,4,6,4,5,5,6,1,1,2,3,-99,6,6,3,6,6,6,4,6,6,6,6,6,2,6,1,4,6,6,6,6,6,6,6,6,10,10,25,5.25,4,2,5,6,6,6,5.66666666666667,0
604,702,1,1,1964,13,3,11,1,1,1,3,3,1,-99,4,5,2,4,3,4,3,4,1,2,2,3,-99,3,3,3,4,3,6,1,6,1,1,6,1,6,6,6,4,6,5,6,2,3,2,3,2,10,10,56,3.625,2,1,1,1,2.66666666666667,5.57142857142857,1.5,0
602,666,1,1,1957,47,2,10,1,1,1,6,6,1,-99,1,6,4,1,3,3,3,6,1,1,3,6,Rufe hier beim Supermarkt an und lasse es liefern,5,5,2,6,6,6,1,6,3,3,6,5,1,6,5,6,6,6,6,6,6,5,5,3,10,10,63,3.375,2,1,6,2,5.33333333333333,6,3.5,0
601,476,1,1,1989,61,2,12,2,1,1,2,2,1,-99,6,5,3,6,4,6,6,6,2,2,2,3,-99,1,1,6,1,1,6,1,1,1,1,3,1,4,1,6,1,3,1,3,1,1,1,1,4,10,10,31,5.25,3,2,3,1,1,2.28571428571429,1.5,0
599,1099,1,1,1959,70,4,9,1,2,3,2,2,2,-99,4,6,3,6,2,5,3,6,2,2,2,3,-99,5,4,5,6,5,6,6,6,6,6,6,4,1,6,2,4,6,6,6,6,6,4,4,2,10,10,61,4.375,3,1,6,5,4.83333333333333,6,4.83333333333333,0
598,931,1,1,1967,25,3,6,1,2,3,3,3,1,-99,1,6,2,5,2,6,4,6,3,2,3,3,-99,3,1,6,5,1,4,1,6,4,1,6,4,4,6,1,1,5,3,1,1,1,1,1,1,10,10,53,4,3,1,3,6,1.33333333333333,4.28571428571429,2,0
600,331,1,1,1990,45,2,15,1,4,1,6,5,1,-99,6,6,4,6,6,6,6,6,2,1,1,3,-99,1,1,6,4,4,6,6,6,6,1,5,3,6,6,1,1,6,6,6,1,2,1,1,6,10,10,30,5.75,5,1,1,6,1.16666666666667,5.71428571428571,4.33333333333333,0
595,976,1,1,1952,39,3,16,1,2,1,3,2,3,-99,5,5,5,5,1,4,3,3,1,2,2,2,-99,5,4,4,6,3,6,1,6,6,6,6,4,1,6,6,6,6,6,6,5,6,2,5,1,10,10,68,3.875,3,1,6,1,4.5,6,3.5,0
596,619,1,1,1972,65,2,15,1,3,3,2,2,1,-99,6,6,5,6,5,4,5,6,2,2,2,3,-99,2,3,3,6,1,6,1,6,6,1,6,4,1,6,1,2,6,3,6,4,6,6,4,5,10,10,48,5.375,4,1,6,6,4.16666666666667,5.57142857142857,3,0
594,616,1,1,1981,46,2,6,1,1,1,4,4,2,-99,6,6,6,6,6,6,6,6,2,2,2,3,-99,1,6,6,6,4,6,4,6,6,6,6,6,6,4,6,1,6,6,6,4,4,4,4,6,10,10,39,6,2,1,1,1,3.83333333333333,5.71428571428571,5.33333333333333,0
591,1233,1,1,1968,49,2,1,1,2,3,2,2,1,-99,3,5,5,5,4,4,6,6,2,2,2,3,-99,3,3,5,4,2,5,3,5,5,4,5,4,1,6,1,6,5,5,5,5,5,5,5,3,10,10,52,4.75,3,1,6,6,4.33333333333333,5,3.5,0
592,582,1,1,1962,50,2,9,1,2,1,2,2,2,-99,6,6,6,6,4,4,4,6,3,2,2,3,-99,5,5,6,6,1,6,1,6,6,1,6,1,1,1,1,6,6,6,6,6,6,6,6,6,10,10,58,5.25,3,1,6,6,5.66666666666667,5.28571428571429,2.66666666666667,0
590,622,1,1,1961,50,3,4,1,1,1,3,3,2,-99,6,6,4,6,3,6,6,6,3,2,3,3,-99,6,4,4,6,1,6,6,1,1,3,3,1,1,4,1,6,6,6,6,5,5,5,2,1,10,10,59,5.375,2,1,6,6,4.5,5,2.16666666666667,0
585,710,1,1,1971,50,2,1,1,2,1,2,4,1,-99,6,6,2,2,6,6,6,6,2,1,2,3,-99,6,1,6,6,1,6,1,6,1,1,6,1,6,6,6,1,6,6,6,1,1,1,1,1,10,10,49,5,3,1,1,1,1.83333333333333,6,1,0
583,1010,1,1,1957,50,2,4,1,1,1,3,2,1,-99,2,6,6,6,5,6,6,6,1,2,2,3,-99,6,6,4,6,1,6,1,6,6,4,6,4,1,4,1,6,6,6,6,6,6,6,6,4,10,10,63,5.375,2,1,6,6,6,5.71428571428571,3.33333333333333,0
